40.4666391611099,-74.4449630975723,-64,orange
40.4666391611099,-74.4449630975723,-64,orange
40.4666391611099,-74.4449630975723,-64,orange
40.4666391611099,-74.4449630975723,-64,orange
40.4666391611099,-74.4449630975723,-64,orange
40.4666391611099,-74.4449630975723,-65,orange
40.4666391611099,-74.4449630975723,-65,orange
40.4666391611099,-74.4449630975723,-65,orange
40.4666391611099,-74.4449630975723,-65,orange
40.4666391611099,-74.4449630975723,-64,orange
40.4666392803192,-74.4449630975723,-64,orange
40.4666392803192,-74.4449630975723,-64,orange
40.4666392803192,-74.4449630975723,-65,orange
40.4666392803192,-74.4449630975723,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-65,orange
40.4666392803192,-74.4449632167816,-66,orange
40.4666394591332,-74.4449632167816,-66,orange
40.4666394591332,-74.4449632167816,-66,orange
40.4666394591332,-74.4449632167816,-66,orange
40.4666394591332,-74.4449632167816,-66,orange
40.4666394591332,-74.4449632167816,-66,orange
40.4666394591332,-74.4449632167816,-66,orange
40.4666394591332,-74.4449632167816,-67,orange
40.4666394591332,-74.4449632167816,-67,orange
40.4666394591332,-74.4449634552002,-67,orange
40.4666394591332,-74.4449634552002,-66,orange
40.4666392803192,-74.4449634552002,-66,orange
40.4666392803192,-74.4449634552002,-66,orange
40.4666392803192,-74.4449634552002,-67,orange
40.4666392803192,-74.4449634552002,-67,orange
40.4666377902031,-74.4449640512466,-67,orange
40.4666377902031,-74.4449640512466,-64,orange
40.4666339755058,-74.4449651241303,-64,orange
40.4666339755058,-74.4449651241303,-64,orange
40.4666308164597,-74.4449657201767,-62,orange
40.4666308164597,-74.4449657201767,-62,orange
40.4666279554367,-74.4449664354324,-62,orange
40.4666279554367,-74.4449664354324,-62,orange
40.4666249752045,-74.4449684619904,-64,orange
40.4666249752045,-74.4449684619904,-64,orange
40.4666228294373,-74.4449672698975,-64,orange
40.4666228294373,-74.4449672698975,-65,orange
40.4666204452515,-74.4449706077576,-65,orange
40.4666204452515,-74.4449706077576,-65,orange
40.4666168093681,-74.4449743032455,-63,orange
40.4666168093681,-74.4449743032455,-63,orange
40.4666124582291,-74.4449782371521,-63,orange
40.4666124582291,-74.4449782371521,-64,orange
40.4666082859039,-74.4449832439423,-64,orange
40.4666082859039,-74.4449832439423,-64,orange
40.4666029810905,-74.4449890851975,-68,orange
40.4666029810905,-74.4449890851975,-68,orange
40.4665969610214,-74.4449957609177,-68,orange
40.4665969610214,-74.4449957609177,-68,orange
40.4665933251381,-74.4450042247772,-64,orange
40.4665933251381,-74.4450042247772,-64,orange
40.4665896296501,-74.4450123310089,-64,orange
40.4665896296501,-74.4450123310089,-65,orange
40.4665858149529,-74.4450188875198,-65,orange
40.4665858149529,-74.4450188875198,-65,orange
40.4665816426277,-74.4450262784958,-64,orange
40.4665816426277,-74.4450262784958,-64,orange
40.4665774703026,-74.4450342655182,-64,orange
40.4665774703026,-74.4450342655182,-63,orange
40.4665741324425,-74.4450446367264,-63,orange
40.4665741324425,-74.4450446367264,-63,orange
40.4665704965591,-74.4450551271439,-65,orange
40.4665704965591,-74.4450551271439,-65,orange
40.4665664434433,-74.4450663328171,-65,orange
40.4665664434433,-74.4450663328171,-65,orange
40.4665634632111,-74.445075750351,-68,orange
40.4665634632111,-74.445075750351,-68,orange
40.466561794281,-74.4450844526291,-68,orange
40.466561794281,-74.4450844526291,-64,orange
40.4665589928627,-74.4450953006744,-64,orange
40.4665589928627,-74.4450953006744,-64,orange
40.4665557742119,-74.4451063871384,-64,orange
40.4665557742119,-74.4451063871384,-64,orange
40.4665531516075,-74.4451187849045,-64,orange
40.4665531516075,-74.4451187849045,-68,orange
40.4665519595146,-74.4451308250427,-68,orange
40.4665519595146,-74.4451308250427,-68,orange
40.4665498137474,-74.4451417922974,-66,orange
40.4665498137474,-74.4451417922974,-66,orange
40.4665471315384,-74.4451522827148,-66,orange
40.4665471315384,-74.4451522827148,-66,orange
40.4665452837944,-74.4451634883881,-66,orange
40.4665452837944,-74.4451634883881,-66,orange
40.4665423035622,-74.4451740980148,-66,orange
40.4665423035622,-74.4451740980148,-65,orange
40.466539144516,-74.4451842308044,-65,orange
40.466539144516,-74.4451842308044,-65,orange
40.4665368199348,-74.4451957941055,-63,orange
40.4665368199348,-74.4451957941055,-63,orange
40.4665358066559,-74.4452080726624,-63,orange
40.4665358066559,-74.4452080726624,-62,orange
40.4665324687958,-74.4452184438705,-62,orange
40.4665324687958,-74.4452184438705,-62,orange
40.4665294885635,-74.4452273845673,-64,orange
40.4665294885635,-74.4452273845673,-64,orange
