oml_sender_id,oml_seq,oml_ts_client,oml_ts_server,IpAddressDotted,CenterFrequency,RSSI,CINR,TXPWR,TIME,LATITUDE,LONGITUDE,ALTITUDE,SIZE (B),Size (kb/s)
1,1,0.599397998,0.602948,10.41.43.4,2590000,-63,27,-41,1329848026,40.46670747,-74.44508708,33.89999998,0,0
1,2,1.595789999,1.595941,10.41.43.4,2590000,-63,27,-41,1329848028,40.46670729,-74.44508708,33.89999998,0,0
1,3,2.604598999,2.60489,10.41.43.4,2590000,-63,27,-41,1329848028,40.46670729,-74.44508696,33.79999995,0,0
1,4,3.577776,3.578015,10.41.43.4,2590000,-63,27,-41,1329848030,40.46670711,-74.44508696,33.79999995,0,0
1,5,4.577505,4.577963,10.41.43.4,2590000,-62,28,-41,1329848030,40.46670711,-74.44508696,33.79999995,0,0
1,6,5.577534996,5.57781,10.41.43.4,2590000,-63,28,-41,1329848032,40.46670711,-74.44508696,33.79999995,0,0
1,7,6.577343985,6.577789,10.41.43.4,2590000,-62,27,-41,1329848032,40.46670699,-74.44508696,33.79999995,0,0
1,8,7.577258989,7.577565,10.41.43.4,2590000,-62,27,-41,1329848034,40.46670699,-74.44508696,33.79999995,0,0
1,9,8.577223986,8.577501,10.41.43.4,2590000,-63,27,-41,1329848034,40.46670699,-74.44508696,33.79999995,0,0
1,10,9.577446997,9.577789,10.41.43.4,2590000,-63,27,-38,1329848036,40.46670681,-74.44508672,33.79999995,0,0
1,11,10.577301,10.577599,10.41.43.4,2590000,-63,27,-36,1329848036,40.46670681,-74.44508672,33.79999995,175240,1369.0625
1,12,11.57513699,11.575443,10.41.43.4,2590000,-63,27,-45,1329848038,40.46670663,-74.44508672,33.69999999,200852,1569.15625
1,13,12.57814799,12.57839,10.41.43.4,2590000,-62,28,-35,1329848038,40.46670663,-74.4450866,33.69999999,273644,2137.84375
1,14,13.57758299,13.577823,10.41.43.4,2590000,-70,20,-48,1329848040,40.46670645,-74.4450866,33.69999999,365308,2853.96875
1,15,14.576906,14.577143,10.41.43.4,2590000,-67,21,-44,1329848040,40.46670645,-74.4450866,33.69999999,385528,3011.9375
1,16,15.577732,15.577953,10.41.43.4,2590000,-65,24,-47,1329848042,40.46670645,-74.4450866,33.69999999,1015044,7930.03125
1,17,16.57764399,16.577954,10.41.43.4,2590000,-65,23,-47,1329848042,40.46670628,-74.44508672,33.69999999,1436968,11226.3125
1,18,17.57739198,17.577646,10.41.43.4,2590000,-64,24,-47,1329848044,40.46670628,-74.44508696,33.69999999,1532676,11974.03125
1,19,18.57919899,18.579464,10.41.43.4,2590000,-63,25,-47,1329848044,40.46670616,-74.44508696,33.69999999,1525936,11921.375
1,20,19.57727799,19.577563,10.41.43.4,2590000,-64,25,-47,1329848046,40.46670598,-74.44508708,33.69999999,1534024,11984.5625
1,21,20.57735997,20.577642,10.41.43.4,2590000,-64,25,-47,1329848046,40.46670598,-74.44508708,33.69999999,1539416,12026.6875
1,22,21.57876799,21.579043,10.41.43.4,2590000,-64,25,-47,1329848048,40.46670079,-74.44508839,33.59999996,1525936,11921.375
1,23,22.57676998,22.577017,10.41.43.4,2590000,-67,23,-46,1329848048,40.46668929,-74.44508827,33.39999998,1364176,10657.625
1,24,23.576767,23.577015,10.41.43.4,2590000,-68,21,-33,1329848050,40.46666533,-74.44509816,33.39999998,835760,6529.375
1,25,24.57684499,24.57714,10.41.43.4,2590000,-67,20,-44,1329848050,40.46664762,-74.44512177,33.19999999,36396,284.34375
1,26,25.57660797,25.57684,10.41.43.4,2590000,-64,24,-33,1329848052,40.46662849,-74.4451741,33.09999996,18872,147.4375
1,27,26.57671198,26.576952,10.41.43.4,2590000,-64,24,-33,1329848052,40.46661979,-74.44521356,32.89999998,25612,200.09375
1,28,27.576381,27.576717,10.41.43.4,2590000,-63,25,-44,1329848054,40.46660382,-74.44527078,32.5,45832,358.0625
1,29,28.57631397,28.576582,10.41.43.4,2590000,-64,24,-42,1329848054,40.46659112,-74.44530749,32.5,119972,937.28125
1,30,29.578787,29.579115,10.41.43.4,2590000,-60,28,-33,1329848056,40.46657228,-74.44537377,32.5,80880,631.875
